"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://www.w3.org/2000/01/rdf-schema#label","Histoire du tir à l'arc"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://www.w3.org/2000/01/rdf-schema#label","Geschichte des Bogens in Europa"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://www.w3.org/2000/01/rdf-schema#label","History of archery"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://www.w3.org/2000/01/rdf-schema#comment","Il est difficile de déterminer avec précision le début de l'histoire du tir à l'arc dans la mesure où les éléments susceptibles d'apporter des preuves directes étaient réalisés en matériaux périssables (bois, cordes et plumes). Les recherches archéologiques ont permis la découverte de fragments d'arcs et de flèches exceptionnellement conservés dans des tourbières datant de la fin du Paléolithique supérieur. Toutefois il existe de forte présomption de l'usage de l'arc dès les phases anciennes du Paléolithique supérieur."
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Archery"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137956"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_des_Bogens_in_Europa"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_archery"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageID",3742901
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageRevisionID",190013699
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_long_anglais"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf_arcs"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rāma"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Histoire_du_tir_à_l'arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
