"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Mullingar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18339908"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Маллингаре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Mullingar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://dbpedia.org/ontology/wikiPageID",6642953
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://dbpedia.org/ontology/wikiPageRevisionID",152283398
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Mullingar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Mullingar?oldid=152283398&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mullingar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westmeath"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mullingar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Irlande_(pays)_par_ville"
