"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guazzaroni","http://www.w3.org/2000/01/rdf-schema#label","Guazzaroni"
"http://fr.dbpedia.org/resource/Guazzaroni","http://www.w3.org/2000/01/rdf-schema#label","Guazzaroni"
"http://fr.dbpedia.org/resource/Guazzaroni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guazzaroni"
"http://fr.dbpedia.org/resource/Guazzaroni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363450"
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageID",3710942
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageRevisionID",45258389
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Guazzaroni"
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Guazzaroni"
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gianluca_Guazzaroni"
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claudio_Guazzaroni"
"http://fr.dbpedia.org/resource/Guazzaroni","http://dbpedia.org/ontology/wikiPageLength",296
"http://fr.dbpedia.org/resource/Guazzaroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Guazzaroni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Guazzaroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guazzaroni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Guazzaroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guazzaroni?oldid=45258389&ns=0"
"http://fr.dbpedia.org/resource/Guazzaroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guazzaroni"
