"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Mont Adams (mont sous-marin)"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Адамс (подводный вулкан)"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","Adams Seamount"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Adams est un volcan sous-marin du Royaume-Uni situé dans l'océan Pacifique et appartenant à l'archipel des îles Pitcairn."
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=333050"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адамс_(підводний_вулкан)"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321642"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adams_Seamount"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադամս_(ստորջրյա_հրաբուխ)"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adams_Seamount"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adams_Seamount"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adams_Seamount"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9sc2"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00155496n"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адамс_(подводный_вулкан)"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageID",2730599
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",181034125
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_îles_Pitcairn"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_sous-marin"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_sous-marin"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan_rouge"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Pitcairn"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mont_sous-marin_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téphrite"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcali"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_d'explosivité_volcanique"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_potassium-argon"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Pitcairn"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_sous-marine"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basanite"
"http://fr.dbpedia.org/resource/Mont_Adams_(mont_sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithosphère_océanique"
