"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2000/01/rdf-schema#label","Temple de la renommée du tennis de table"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2000/01/rdf-schema#label","国际乒联名人堂"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2000/01/rdf-schema#label","ITTF Hall of Fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2000/01/rdf-schema#comment","Le Temple de la renommée du tennis de table (angl. ITTF Hall of Fame) est un musée sportif situé à Renens, près de Lausanne, en Suisse. Créé en 1993, il est consacré à la mémoire des plus grands joueurs et entraîneurs de l'histoire du tennis de table. 46 pongistes et trois officiels figurent dans la liste des membres du Temple de la renommée."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ITTF_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际乒联名人堂"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ITTF_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322526"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Miembros_del_Salón_de_la_Fama_del_Tenis_de_Mesa"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Síň_slávy_Mezinárodní_federace_stolního_tenisu"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxzyxc"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界卓球殿堂"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ITTF_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://dbpedia.org/ontology/wikiPageID",4435035
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://dbpedia.org/ontology/wikiPageRevisionID",174511015
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Kettnerová"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laszlo_Bellak"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liang_Geliang"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Tao"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuhiko_Hasegawa"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_tennis_de_table","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantisek_Tokar"
