"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/2000/01/rdf-schema#label","Dujana"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/2000/01/rdf-schema#label","Dujana"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/2000/01/rdf-schema#comment","Dujana est une ville de l'État de l'Haryana en Inde."
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041056"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xtt"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दुजाना"
"http://fr.dbpedia.org/resource/Dujana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dujana"
"http://fr.dbpedia.org/resource/Dujana","http://dbpedia.org/ontology/wikiPageID",76755
"http://fr.dbpedia.org/resource/Dujana","http://dbpedia.org/ontology/wikiPageRevisionID",173126711
