"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://www.w3.org/2000/01/rdf-schema#label","Voiture unifiée de service intérieur"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://www.w3.org/2000/01/rdf-schema#comment","Les voitures USI sont l'abréviation des voitures unifiées de service intérieur étudiées par la division des études des voitures (DEV). Il a été construit 609 exemplaires en B10t, 194 exemplaires en A4T4 dont certains de ces derniers sont devenus des A2t2B2t3, des A9t, des B4T4, des B4t51/2. Elles ont été commandées entre 1960 et 1970 et livrées entre 1962 et 1974."
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voiture_USI"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562447"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwc1m"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voiture_USI"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageID",856649
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageRevisionID",188078850
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_OCEM"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercus_ilex"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_UIC-Y_SNCF"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_la_vallée_de_l'Eure"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacy-sur-Eure"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_9400"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USI_B10t.jpg"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Voiture_unifiée_de_service_intérieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
