"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","Anglais en Europe"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","Lingua inglese in Europa"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://www.w3.org/2000/01/rdf-schema#comment","En Europe, l'anglais est principalement la langue maternelle des habitants du Royaume-Uni (c’est-à-dire l’Angleterre, l’Écosse, le Pays de Galles et l’Irlande du Nord), la République d’Irlande et les dépendances de la Couronne. De façon plus restreinte, l’anglais est également la langue officielle de Gibraltar (qui fait partie des actuelles colonies britanniques) et de Malte (ancienne colonie). En Europe, l’anglais est aussi parlé par une partie de la population de Chypre (ancienne colonie) et de façon plus aléatoire dans d’autres lieux de l’Europe où des anglophones se sont expatriés. L’anglais est aussi parlé par ceux qui l’ont appris comme langue secondaire."
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Anh_tại_châu_Âu"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγγλική_γλώσσα_στην_Ευρώπη"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_inglese_in_Europa"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/English_language_in_Europe"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849614"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロッパにおける英語"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageID",1558111
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",186488804
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-normand_(langue)"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques_occidentales"
"http://fr.dbpedia.org/resource/Anglais_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
