"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Ontarios"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","History of Ontario"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Ontario"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente un résumé de l’histoire du Ontario. Il contient aussi des liens vers d’autres articles qui fournissent des détails supplémentaires sur des personnages et des événements importants de l’histoire de l'Ontario."
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Ontario"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Ontario"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01183zzk"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516561"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Онтарио"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Ontarios"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://dbpedia.org/ontology/wikiPageID",3945888
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",171423409
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Canada"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_responsable"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_Compact"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Histoire_de_l'Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurons-Wendats"
