"subject","predicate","object"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2000/01/rdf-schema#label","E32"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2000/01/rdf-schema#label","E32"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2000/01/rdf-schema#label","E32"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/E32"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357976"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/E32"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/E32"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E32"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/E32"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E32"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/E32"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageID",1462650
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageRevisionID",187952984
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_7"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymus_(anatomie)"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_E32"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_32"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière_de_localisation_en_France"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_E32"
"http://fr.dbpedia.org/resource/E32","http://dbpedia.org/ontology/wikiPageLength",763
"http://fr.dbpedia.org/resource/E32","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/E32","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/E32","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/E32","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/E32","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/E32?oldid=187952984&ns=0"
"http://fr.dbpedia.org/resource/E32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/E32"
