"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Dennis McCarthy"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dennis_McCarthy"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413924"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dennis_McCarthy"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dennis_McCarthy"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dennis_McCarthy"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://dbpedia.org/ontology/wikiPageID",1227305
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",183623130
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Florence_MacCarthy"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-gouverneur_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_McCarthy_(compositeur)"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dennis_McCarthy_(compositeur)"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://dbpedia.org/ontology/wikiPageLength",656
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dennis_McCarthy?oldid=183623130&ns=0"
"http://fr.dbpedia.org/resource/Dennis_McCarthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dennis_McCarthy"
