"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manhwa"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q562214"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/2000/01/rdf-schema#label","Cours, Bong-gu !"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/2000/01/rdf-schema#comment","Cours Bong-gu ! (달려라, 봉구야!) est un manhwa (만화) de Byun Byung-jun publié en Corée du Sud aux éditions en 2003 et en français aux éditions Kana en 2005."
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001319"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkkxj"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageID",384051
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageRevisionID",164899053
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunjeong_manhwa"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GCK_Book"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:One_shot_manhwa"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_shot_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhwa"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byun_Byung-jun"
"http://fr.dbpedia.org/resource/Cours,_Bong-gu_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
