"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centerpartiet","http://www.w3.org/2000/01/rdf-schema#label","Centerpartiet"
"http://fr.dbpedia.org/resource/Centerpartiet","http://dbpedia.org/ontology/wikiPageID",244776
"http://fr.dbpedia.org/resource/Centerpartiet","http://dbpedia.org/ontology/wikiPageRevisionID",191410449
"http://fr.dbpedia.org/resource/Centerpartiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_du_centre_(Suède)"
"http://fr.dbpedia.org/resource/Centerpartiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_suédois"
"http://fr.dbpedia.org/resource/Centerpartiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Suède)"
"http://fr.dbpedia.org/resource/Centerpartiet","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parti_du_centre_(Suède)"
"http://fr.dbpedia.org/resource/Centerpartiet","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Centerpartiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_suédois"
"http://fr.dbpedia.org/resource/Centerpartiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_du_centre_(Suède)"
"http://fr.dbpedia.org/resource/Centerpartiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centerpartiet?oldid=191410449&ns=0"
"http://fr.dbpedia.org/resource/Centerpartiet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centerpartiet"
