"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Jasiewicz"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Jasiewicz"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Krzysztof Jasiewicz, né en 1952."
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17417545"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2012733112"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=14001&lang=pl"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7458_8233"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000225733"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024403031"
"http://fr.dbpedia.org/resource/Krzysztof_Jasiewicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10858815"
