"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Arbre en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Árvores_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trees_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چین_کے_درخت"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Árboles_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चीन_के_वृक्ष"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çin_ağacları"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סין:_עצים"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_나무"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Árboles_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arboj_de_Ĉinio"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cây_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တရုတ်နိုင်ငံတွင်_တွေ့ရှိရသော_သစ်ပင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kinas_trær"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin_ağaçları"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Kaykayo_ti_Tsina"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشجار_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дерева_Китаю"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درختان_در_چین"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ചൈനയിലെ_മരങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8871934"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://dbpedia.org/ontology/wikiPageID",3404365
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",190274227
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Arbre en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arbre_en_Chine?oldid=190274227&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arbre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Asie"
