"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/2000/01/rdf-schema#label","Оксид урана(IV)"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/2000/01/rdf-schema#label","Urani(IV) oxide"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/2000/01/rdf-schema#label","ثنائي أكسيد اليورانيوم"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/2000/01/rdf-schema#label","Diòxid d'urani"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/2000/01/rdf-schema#label","Dioxyde d'uranium"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/2000/01/rdf-schema#comment","Le dioxyde d'uranium, ou oxyde d'uranium(IV), est l'oxyde d'uranium de formule chimique UO2. C'est un solide noir dont la maille cristalline est constituée d'atomes d'uranium en sous-réseau cubique à faces centrées et d'atomes d'oxygène en sous-réseau cubique."
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O=U=O"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FCTBKIHDJGHPPO-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Dioxyde_d'uranium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/2O.U"
