"subject","predicate","object"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://www.w3.org/2000/01/rdf-schema#label","Day Peckinpaugh"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://www.w3.org/2000/01/rdf-schema#comment","Le Day Peckinpaugh est un bateau à moteur de canal historique amarré au chantier naval Matton sur Peebles Island, à Cohoes dans le comté d'Albany, dans l'État de New York."
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Day_Peckinpaugh_(ship,_1921)"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/05001486"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Day_Peckinpaugh_(ship,_1921)"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5242863"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w7f1w"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Day_Peckinpaugh"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageID",14381685
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageRevisionID",187905790
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1921"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Niagara"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohoes"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Merchant_Marine"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_inscrit_au_Registre_national_des_lieux_historiques_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_le_Minnesota"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Lacs_(Amérique_du_Nord)"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2005"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_(New_York)"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urger_(remorqueur)"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswego_(New_York)"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDougall-Duluth_Shipyard"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vraquier"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockport"
"http://fr.dbpedia.org/resource/Day_Peckinpaugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_moteur"
