"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2000/01/rdf-schema#label","Vrajalé"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2000/01/rdf-schema#comment","Vrajalé (en macédonien Вражале, en albanais Vrazhalla) est un village du nord de la Macédoine du Nord, dans la municipalité de Zelenikovo. Le village comptait 102 habitants en 2002. Il est majoritairement albanais."
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вражале"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vražale"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вражале"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vražale"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vražale"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/784203/"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vražale_(lungsod_sa_Makedoniya)"
"http://fr.dbpedia.org/resource/Vrajalé","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Вражале"
