"subject","predicate","object"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2000/01/rdf-schema#label","Binzra"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2000/01/rdf-schema#label","Binzra"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2000/01/rdf-schema#comment","Binzra est une localité du centre-ouest de la Côte d'Ivoire et appartenant au département de Zuenoula, dans la Région de la Marahoué. La localité de Binzra est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2291791/"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binzra"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Binzra"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645031"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p2ygj"
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/wikiPageID",3223705
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/wikiPageRevisionID",166122271
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuénoula"
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marahoué"
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Binzra","http://www.georss.org/georss/point","7.3333333333333 -6.0166666666667"
"http://fr.dbpedia.org/resource/Binzra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Binzra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Binzra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Binzra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Binzra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Binzra?oldid=166122271&ns=0"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.33333
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.01667
"http://fr.dbpedia.org/resource/Binzra","http://fr.dbpedia.org/property/latitude",7.33
"http://fr.dbpedia.org/resource/Binzra","http://fr.dbpedia.org/property/longitude",-6.017
"http://fr.dbpedia.org/resource/Binzra","http://fr.dbpedia.org/property/nom","Binzra"
"http://fr.dbpedia.org/resource/Binzra","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Marahoué"
"http://fr.dbpedia.org/resource/Binzra","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Zuénoula"
"http://fr.dbpedia.org/resource/Binzra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Binzra"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.0166668891907 7.3333334922791)"
"http://fr.dbpedia.org/resource/Binzra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.0166668891907 7.3333334922791)"
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/abstract","Binzra est une localité du centre-ouest de la Côte d'Ivoire et appartenant au département de Zuenoula, dans la Région de la Marahoué. La localité de Binzra est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3576317"
"http://fr.dbpedia.org/resource/Binzra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
