"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Список сезонов «Питтсбург Пингвинз»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison des Penguins de Pittsburgh"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Les Penguins de Pittsburgh sont une franchise de hockey sur glace évoluant dans la Ligue nationale de hockey en Amérique du Nord depuis l'expansion de la Ligue en 1967. Depuis leur première saison, les Penguins ont été champions de division à huit reprises (1991, 1993, 1994, 1996, 1998, 2008, 2013 et 2014) et ont participé à quatre finales de la Coupe Stanley : en 1991 contre les North Stars du Minnesota, l’année suivante en 1992 contre les Blackhawks de Chicago et enfin en 2008 et 2009 contre les Red Wings de Détroit. Ils remportent à trois reprises le précieux trophée, en 1991 et 1992 ainsi qu'en 2009 face aux Red Wings contre qui ils ont perdu 4-2 l'année précédente."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pittsburgh_Penguins_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tempadas_dos_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_сезонов_«Питтсбург_Пингвинз»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pittsburgh_Penguins_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Pittsburgh_Penguins_szezonjainak_listája"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460595"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Pittsburgh_Penguins_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageID",1118456
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",191461015
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011-2012_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Lemieux"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1983-1984_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1991-1992_des_Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Johnston_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Malkine"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020-2021_des_Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabres_de_Buffalo"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1974-1975_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Staal"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_présidents"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lafleur"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Seals_de_la_Californie"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2003-2004_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006-2007_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Prentice"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pete_Mahovlich.jpg"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008-2009_de_la_LNH"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Symbol_oppose_vote.svg"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Schock"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1984"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_de_la_LNH"
