"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/2000/01/rdf-schema#label","Hamon Dentatus"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/2000/01/rdf-schema#label","Hamon le Dentu"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/2000/01/rdf-schema#comment","Hamon le Dentu est un puissant baron normand de l'Ouest du duché, probablement fils des comtes de Corbeil, et étaient l’un des chefs de la bataille du Val-ès-Dunes."
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00590973&tree=LEO"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p21146.htm#i211456"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16840935"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamon_Dentatus"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0107zm1x"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://dbpedia.org/ontology/wikiPageID",223381
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://dbpedia.org/ontology/wikiPageRevisionID",180349878
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Normandie_(1002-1038)"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_de_Maastricht"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_de_Normandie"
"http://fr.dbpedia.org/resource/Hamon_le_Dentu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Bourgogne"
