"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://www.w3.org/2000/01/rdf-schema#label","Maire de Prades (Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49655786"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageID",11363424
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://dbpedia.org/ontology/wikiPageRevisionID",151758891
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de Prades (Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)?oldid=151758891&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_Prades_(Pyrénées-Orientales)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prades_(Pyrénées-Orientales)"
