"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#label","Clemens Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#label","Clemens Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#label","Clemens Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#label","Clemens Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#comment","Clemens Andreas Denhardt, né le 3 août 1852 à Zeitz et mort le 7 juin 1929 à Bad Sulza, est un explorateur allemand de l'Afrique."
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1021_1486"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003887"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpzgk"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116071141"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78139"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52432972"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clemens_Denhardt"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bad_Sulza"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zeitz"
"http://fr.dbpedia.org/resource/Clemens_Denhardt","http://dbpedia.org/ontology/wikiPageID",7052107
