"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Manville, Rhode Island"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Manville (Rhode Island)"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Manville est un village américain. Il fait partie de la ville de Lincoln, située dans le comté de Providence, dans l’État de Rhode Island. En 2005, sa population s’élevait à 3 221 habitants.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1218969"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Rhode_Island/Localities/M/Manville/"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5223241/"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Manville,_Rhode_Island"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287131"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158423722"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manville,_Rhode_Island"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bpk9h"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manville_(lungsod_sa_Tinipong_Bansa,_Rhode_Island)"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93057159"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",6079204
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",180466946
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Rhode_Island"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Providence"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Manville_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
