"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/2000/01/rdf-schema#label","Le Cheshire Cat et moi"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/2000/01/rdf-schema#label","Le Cheshire Cat et moi"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheshire Cat et moi est le troisième album de la chanteuse française Nolwenn Leroy sorti le 7 décembre 2009 sous le label Mercury Records. Il est certifié disque d'or."
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Bn47nasuapj7mtol6m27z7mi2qq"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001951384"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5R2xmLBnt8K15p7KK89lWM"
"http://fr.dbpedia.org/resource/Le_Cheshire_Cat_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/952960"
