"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Vereinheitlichte Silbenzeichen kanadischer Ureinwohner, erweitert"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2000/01/rdf-schema#label","Расширенное канадское слоговое письмо"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2000/01/rdf-schema#label","Unified Canadian Aboriginal Syllabics Extended"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2000/01/rdf-schema#label","Table des caractères Unicode/U18B0"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2000/01/rdf-schema#comment","Table des caractères Unicode U+18B0 à U+18FF."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rytz16"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/统一加拿大原住民音节文字扩展"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2494125"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unified_Canadian_Aboriginal_Syllabics_Extended"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unicodeblock_Vereinheitlichte_Silbenzeichen_kanadischer_Ureinwohner,_erweitert"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unified_Canadian_Aboriginal_Syllabics_Extended"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Расширенное_канадское_слоговое_письмо"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageID",733163
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageRevisionID",188773321
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cri_(langue)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojibwé_(langue)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(1000-1FFF)"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_na-dené"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/U18B0.pdf"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/wikiPageLength",843
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Table_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/U18B0"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tables_Unicode"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table_des_caractères_Unicode/Liens_5.2"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Table_des_caractères_Unicode/U18B0?oldid=188773321&ns=0"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://fr.dbpedia.org/property/autrePlan",0
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Table_des_caractères_Unicode/U18B0"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/personName","Unified Canadian Aboriginal Syllabics Extended"
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/abstract","Table des caractères Unicode U+18B0 à U+18FF."
"http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U18B0","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode_(0000-FFFF)"
