"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Häxprocessen i Bury St Edmunds"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://www.w3.org/2000/01/rdf-schema#label","Procès des sorcières de Bury St Edmunds"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://www.w3.org/2000/01/rdf-schema#comment","Les procès des sorcières de Bury St Edmunds furent conduits de façon intermittente entre 1599 et 1694 dans la ville de Bury St Edmunds au Suffolk en Angleterre. De cette série de procès, deux, tenus en 1645 et en 1662, sont historiquement bien connus. Le procès de 1645, suscité par Matthew Hopkins, qui s'auto-proclamait Witch Finder Generall (« chasseur de sorcières en chef »), mena à l'exécution de dix-huit personnes en une seule journée. Le jugement rendu par le futur lord juge en chef d'Angleterre et du pays de Galles Matthew Hale en 1662 servit de puissant incitatif à la poursuite des persécutions des prétendues sorcières en Angleterre et dans les colonies américaines."
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bz4ld"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Häxprocessen_i_Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406530"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bury_St_Edmunds_witch_trials"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageID",5428646
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageRevisionID",188080284
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtes-Rondes"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Mather"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witchcraft_Acts"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Colonies"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kessinger_Publishing"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bury_Witch_Trial_report_1664.jpg"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_Baron_of_the_Exchequer"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religio_Medici"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Suffolk"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1645_en_droit"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1645"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hareng"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bury_St_Edmunds"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assizes"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_jury_(droit)"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Hale"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowestoft"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcière"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procès_de_sorcellerie"
"http://fr.dbpedia.org/resource/Procès_des_sorcières_de_Bury_St_Edmunds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_civile_anglaise"
