"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://www.w3.org/2000/01/rdf-schema#label","جروت بريجس جيف شيرنز 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 Grote Prijs Jef Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Jef Scherens 1996"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://www.w3.org/2000/01/rdf-schema#comment","La 30e édition du Grand Prix Jef Scherens a eu lieu le 1er septembre 1996. Elle a été remportée par le Néerlandais Jans Koerts."
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18613142"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جروت_بريجس_جيف_شيرنز_1996"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ln38t6"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageID",8530579
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageRevisionID",161109801
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Boven"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jans_Koerts"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Van_Malderghem"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niko_Eeckhout"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Capiot"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Klier"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1997"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Palmans_Cras"
