"subject","predicate","object"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2013/800 m der Frauen"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","800 mètres féminin aux championnats du monde d'athlétisme 2013"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 World Championships in Athletics – Women's 800 metres"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Lekkoatletyce 2013 – bieg na 800 m kobiet"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 2013 — бег на 800 метров (женщины)"
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 800 mètres féminin des championnats du monde de 2013 s'est déroulée du 15 au 18 août 2013 dans le Stade Loujniki, le stade olympique de Moscou, en Russie. Elle est remportée par la Kényane Eunice Sum."
"http://fr.dbpedia.org/resource/800_mètres_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2013_оны_хөнгөн_атлетикийн_дэлхийн_аварга_шалгаруулах_тэмцээн_–_Эмэгтэйчүүдийн_800_метр"
