"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","Monorail de Kuala Lumpur"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","吉隆坡單軌列車"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","KL Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","KLモノレール"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#comment","Le monorail de Kuala Lumpur, ou KL Monorail, est un système de transport guidé de type monorail exploité à Kuala Lumpur, la capitale de la Malaisie."
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000065"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuala_Lumpur_Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kuala_Lumpur_Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011htm"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KL_Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کے_ایل_مونوریل"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8148849"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuala_Lumpur_Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1790833"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kuala_Lumpur_Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เคแอลโมโนเรล"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/KL_모노레일"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Monorel_KL"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KLモノレール"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monorail_KL"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuala_Lumpur_havarayı"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉隆坡單軌列車"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageID",5834110
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageRevisionID",178910346
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monorail_de_Kuala_Lumpur"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharajalela"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_Chulan"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tun_Sambanthan"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_asiatique"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medan_Tuanku"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chow_Kit_(station)"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syarikat_Perumahan_Negara_Berhad"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KL_Monorail.JPG"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monorails_dans_le_monde"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_guidé"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Rajhi_Bank"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KLMonoRail-Top.JPG"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monorail_de_Seattle"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Kelana_Jaya"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monorail"
"http://fr.dbpedia.org/resource/Monorail_de_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukit_Bintang_(station)"
