"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1955-11-11
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1955"
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0008"
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République des États-Unis du Brésil"
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://dbpedia.org/ontology/title","(intérim)"
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Brésil"
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/João_Fernandes_Campos_Café_Filho"
"http://fr.dbpedia.org/resource/Carlos_Coimbra_da_Luz__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nereu_de_Oliveira_Ramos"
