"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2000/01/rdf-schema#label","Blériot III"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2000/01/rdf-schema#label","Blériot III"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2000/01/rdf-schema#label","ブレリオ III"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2000/01/rdf-schema#label","بلايريو الثالثة"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2000/01/rdf-schema#comment","Le Blériot III est un aéronef français du début du XXe siècle à ailes à la fois annulaires et en tandem. Il est construit par Louis Blériot et Gabriel Voisin, deux pionniers dans l'histoire de l'aviation. L'échec de cet avion, qui s'avère incapable de décoller, conduit à sa refonte. L'appareil est alors rebaptisé Blériot IV, mais il est endommagé pendant ses essais, sans avoir jamais quitté le sol."
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blériot_III_/_IV"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r_12b"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blériot_III"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blériot_III_/_IV"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレリオ_III"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blériot_III"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2040829"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blériot_III_/_IV"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Blériot_III"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blériot_III"
"http://fr.dbpedia.org/resource/Blériot_III","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلايريو_الثالثة"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageID",5687343
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageRevisionID",190539578
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voisin_frères"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_d'aile"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Santos-Dumont"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Blériot"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Enghien"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailes_en_tandem"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Bagatelle"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1900"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_(entreprise)"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Voisin"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blériot"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_en_anneau"
"http://fr.dbpedia.org/resource/Blériot_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_propulsive"
