"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Église à Dijon"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第戎教堂"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Dijon"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_v_Dijonu"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9486130"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://dbpedia.org/ontology/wikiPageID",3817292
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://dbpedia.org/ontology/wikiPageRevisionID",186064403
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2004/02/skos/core#prefLabel","Église à Dijon"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_à_Dijon?oldid=186064403&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Dijon"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Dijon"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Dijon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_France_par_ville"
