"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Meklat"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi Meklat, né le 18 avril 1992 à Clichy (Hauts-de-Seine), est un écrivain, réalisateur, blogueur et chroniqueur français, compagnon de plume de Badroudine Saïd Abdallah avec lequel il cosigne ses différentes activités. En février 2017, il fait l’objet d'une polémique lors de la découverte d'une série de tweets, ouvertement racistes, antisémites, homophobes et misogynes qu'il avait publiés depuis plusieurs années sous le pseudonyme de Marcelin Deschamps."
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5489_7511"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mehdi_Meklat"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511907"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018014911"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19144782700503907217"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/189085452/id"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mehdi_Meklat"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwjcltlv"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16997072z#about"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/wikiPageID",9517183
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/wikiPageRevisionID",190601376
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_du_réel"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Balkany"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Bouchez"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Librairie"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natacha_Polony"
"http://fr.dbpedia.org/resource/Mehdi_Meklat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Busnel"
