"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Primera División (Mexiko) 1994/95"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Mexique de football 1994-1995"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División 1994-1995 est la cinquante-quatrième édition de la première division mexicaine. Lors de ce tournoi, le UAG Tecos a tenté de conserver son titre de champion du Mexique face aux dix-huit meilleurs clubs mexicains. Chacun des dix-neuf clubs participant au championnat était confronté deux fois aux dix-huit autres. Puis les meilleurs se sont affrontés lors d'une phase finale à la fin de la saison. Seulement deux places étaient qualificatives pour la Coupe des champions de la CONCACAF, et une pour la Coupe des coupes de la CONCACAF attribuée au vainqueur de la Copa México."
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_المكسيكى_الممتاز_1994_95"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_المكسيكي_الممتاز_1994-95"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953284"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gcw69"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_México_1994-95"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994–95_Mexican_Primera_División_season"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primera_División_(Mexiko)_1994/95"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageID",4724368
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageRevisionID",185493486
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampico_Madero_Fútbol_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Santos_Laguna"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torreón"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1994"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1995"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_América"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Mexique_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_football_1994-1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
