"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/2000/01/rdf-schema#label","Kizuna (chanson d'Aya Ueto)"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/2000/01/rdf-schema#comment","Kizuna est le 2e single d'Aya Ueto sorti sous le label Pony Canyon le 7 novembre 2002 au Japon. Il atteint la 5e place du classement de l'Oricon. Il se vend à 32 250 exemplaires la première semaine, et reste classé pendant 11 semaines, pour un total de 57 340 exemplaires vendus. Kizuna a été utilisé comme campagne publicitaire pour Karaoke Station de BANDAI. Kizuna se trouve sur l'album AYAUETO et sur la compilation Best of Aya Ueto: Single Collection."
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kizuna"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026lcc_"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020035"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kizuna_(Aya_Ueto_song)"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/93164674-127d-38eb-97f6-342f1fc988d7"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageID",4978258
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageRevisionID",167268394
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T2ya"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AYAUETO"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Ueto"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Aya_Ueto"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_of_Aya_Ueto:_Single_Collection"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello_(chanson_d'Aya_Ueto)"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pureness"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Canyon"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/288553/products/music/489963/1/"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscarpro.co.jp/talent/ueto/profile/index.html%23discography"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://dbpedia.org/ontology/wikiPageLength",2405
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Aya_Ueto"
"http://fr.dbpedia.org/resource/Kizuna_(chanson_d'Aya_Ueto)","http://xmlns.com/foaf/0.1/name","Kizuna"
