"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2000/01/rdf-schema#label","光GENJI"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2000/01/rdf-schema#label","Hikaru GENJI"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2000/01/rdf-schema#comment","Hikaru GENJI (光GENJI), plus tard renommé en Hikaru Genji SUPER 5, est un groupe masculin japonais, initialement composé de sept jeunes idoles, dans le cadre de la Johnny & Associates, autour du personnage d'Hikaru Genji de l'œuvre japonaise Le Dit du Genji. Il aura compté dans ses rangs, les danseurs en arrière-plan, les membres de SMAP (autre groupe de l'agence) et le claviériste du groupe TOKIO, . Jusqu'à l'apparition de l'unité de Johnny temporaire Hey! Say! 7 en 2007, Hikaru Genji détenait le record pour le plus jeune groupe masculin au top des classements des singles de l'Oricon."
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6946_3820"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001806006"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/person/p0427650.htm"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/光GENJI"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=95530"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3693617"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sm9pj"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히카루GENJI"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/光GENJI"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hikaru_Genji"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056450"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6fcdb710-4b3c-48f4-9855-6cf0f8d86f47"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hikaru_Genji_(band)"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hikaru_Genji_(grup_musik)"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光GENJI"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02473062n"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageID",7794818
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageRevisionID",181276742
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiko_Kondō"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthamphétamine"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidetaka_Tashiro"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1987"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikio_Osawa"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30th_Japan_Record_Awards"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boys_band_japonais"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsuhiro_Satō"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_&_Associates"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_japonais_d'idoles"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikaru_GENJI"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Gold_Disc_Awards"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokio"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taichi_Kokubun"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_Japan"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey!_Say!_JUMP"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_japonais_de_pop"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junichi_Yamamoto"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_japonais_des_années_1990"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazumi_Morohoshi"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMAP_(groupe)"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Johnny_&_Associates"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_japonais_des_années_1980"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Akasaka"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dit_du_Genji"
"http://fr.dbpedia.org/resource/Hikaru_GENJI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohji_Uchiumi"
