"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2000/01/rdf-schema#label","Mémorialiste gallois"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8911812"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:웨일스의_회고록_작가"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_مذكرات_ويلزيون"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاطره‌نویسان_اهل_ولز"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Galli_anı_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Welsh_memoirists"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://dbpedia.org/ontology/wikiPageID",14136595
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://dbpedia.org/ontology/wikiPageRevisionID",182942570
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2004/02/skos/core#prefLabel","Mémorialiste gallois"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mémorialiste_gallois?oldid=182942570&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Mémorialiste_gallois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autobiographe_gallois"
