"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/2000/01/rdf-schema#label","Stephen L. Price"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/2000/01/rdf-schema#comment","Stephen L. Price, né le 9 novembre 1960, et mort le 22 mai 1995, est un superviseur d'effets visuels chez Industrial Light & Magic, l'une des toutes premières sociétés du genre. Il a notamment travaillé sur Capitaine Crochet (1991), La mort vous va si bien (1992), et Jurassic Park (1993). Son dernier film est Jumanji (1995), celui-ci est d'ailleurs dédié à sa mémoire. Il meurt à l'âge de 34 ans dans le Comté de Marin en Californie d'un cancer du pancréas."
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0697164"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p202950"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7609735"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04645yl"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Marin"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageID",10468816
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageRevisionID",182276992
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Marin"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumanji_(film,_1995)"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrial_Light_&_Magic"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassic_Park"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marin"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1960"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1995"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mort_vous_va_si_bien"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hook_ou_la_Revanche_du_capitaine_Crochet"
"http://fr.dbpedia.org/resource/Stephen_L._Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_34_ans"
