"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/2000/01/rdf-schema#label","Les Jardineries et Animaleries de France"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Les Jardineries et Animaleries de France (anciennement la Fédération nationale des métiers de la jardinerie, ou FNMJ) est le syndicat professionnel qui représente les distributeurs spécialisés de produits de jardinage et animalerie en France. Il regroupe la plupart des jardineries et animaleries indépendantes, ainsi que les enseignes des jardinerie et les plus importantes."
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37794318"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262559967"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageID",10958798
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",181823854
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinage"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinerie"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val'hor"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_national_interprofessionnel_des_semences_et_plants"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardinerie"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuristerie"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horticulture"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animalerie"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jardineries-animaleries.org/"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://dbpedia.org/ontology/wikiPageLength",3857
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Horticulture"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuristerie"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardinerie"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://xmlns.com/foaf/0.1/homepage","https://www.jardineries-animaleries.org/"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://xmlns.com/foaf/0.1/name","Les Jardineries et Animaleries de France"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Jardineries_et_Animaleries_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
