"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Péronne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Péronne est une aire urbaine française centrée sur la ville de Péronne."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221ssz"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828590"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageID",3181414
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageRevisionID",142943087
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Péronne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/wikiPageLength",1185
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Péronne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:318e"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Péronne?oldid=142943087&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Péronne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/abstract","L'aire urbaine de Péronne est une aire urbaine française centrée sur la ville de Péronne."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Péronne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
