"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/2000/01/rdf-schema#label","Zolazépam"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/2000/01/rdf-schema#comment","Le zolazépam ou flupyrazapone est un composé organique dérivé de pyrazolodiazépinone, structurellement relié aux benzodiazépines. Il est utilisé comme anesthésique pour une grande variété d'animaux en médecine vétérinaire. Le zolazépam a été développé par Horace A. de Wald et Donald E. Butler pour et comme résultat d'une analyse très détaillée de la structure des benzodiazépines."
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.118.306"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1535252"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H15FN4O/c1-9-13-14(10-6-4-5-7-11(10)16)17-8-12(21)19(2)15(13)20(3)18-9/h4-7H,8H2,1-3H3"
"http://fr.dbpedia.org/resource/Zolazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=NN(C2=C1C(=NCC(=O)N2C)C3=CC=CC=C3F)C"
