"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Brès - Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Brès - Mudaison est une ancienne gare ferroviaire française de la ligne de Tarascon à Sète-Ville, située sur le territoire de la commune de Baillargues, à proximité de Saint-Brès et de Mudaison, dans le département de l'Hérault, en région Occitanie. Elle est mise en service en 1845 par la Compagnie fermière du chemin de fer de Montpellier à Nîmes, avant de devenir en 1857 une station du réseau de la Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée (PLM)."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Brès_-_Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097499"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Brès_-_Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvqj"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageID",5823138
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageRevisionID",169087690
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Baillargues"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Tarascon_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PlanCF1945GrandCombeAlaisNimesMontpellierCetteNimesBeaucaire.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baillargues"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nîmes"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Valergues_-_Lansargues"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Hérault"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Tarascon_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Tarascon_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Narbonne"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_fermière_du_chemin_de_fer_de_Montpellier_à_Nîmes"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brès_(Hérault)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5816374d/f1"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://dbpedia.org/ontology/wikiPageLength",8565
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.georss.org/georss/point","43.660786 4.027528"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.georss.org/georss/point","43.660668 4.027645"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Tarascon_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://xmlns.com/foaf/0.1/name","Saint-Brès - Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_TER"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Saint-Brès_-_Mudaison?oldid=169087690&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6608
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6607
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.02753
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.02765
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GareSaintBrès1900.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlanCF1945GrandCombeAlaisNimesMontpellierCetteNimesBeaucaire.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/auteur","PLM"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/commons","Category:Gare de Saint-Brès - Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Saint-Brès - Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/géolocalisation","Hérault/Occitanie /France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/id","PLMNomenclautreGare1911"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/latitude",43.6608
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5816374d/f1"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/longitude",4.02753
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/légende","La gare, vers 1900."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/nom","Saint-Brès - Mudaison"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/pagesTotales",173
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/passage",39
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/sousTitre","Nomenclature des gares, stations et haltes"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/titre","Chemin de fer de Paris à Lyon et à la Méditerranée"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Brès_-_Mudaison","http://fr.dbpedia.org/property/éditeur","Impr. Maulde, Doumenc"
