"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Les Portes du Jura"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Les Portes du Jura est un quartier situé au sud de Montbéliard et regroupant le campus, l'institut FEMTO-ST et la technopole Numerica."
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670756"
"http://fr.dbpedia.org/resource/Les_Portes_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg58n2bq"
