"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/2000/01/rdf-schema#label","Flottille 32F"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/2000/01/rdf-schema#comment","La flottille 32F est une flottille de l'aviation navale française créée le 1er janvier 1958 et dissoute le 27 juin 2016. Spécialisée dans le sauvetage en mer et la lutte anti-sous-marine, elle fut également déployée en opérations extérieures en tant qu'unité de transport."
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074399"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vcyj"
"http://fr.dbpedia.org/resource/Flottille_32F","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第32F海軍航空隊"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageID",3246384
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageRevisionID",188698681
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_Belleau_(porte-avions)"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Super_Frelon_3.jpg"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_frégate_(France)"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(France)"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulet_de_Brest"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_H-34"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1958"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flotille32f_1957.jpg"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Helicopters_H160"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_escadrilles_et_flottilles_de_l'aviation_navale"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Helicopters_H225M_Caracal"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_multinationale_de_sécurité_à_Beyrouth"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA365_Dauphin"
"http://fr.dbpedia.org/resource/Flottille_32F","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAN_Lartigue"
