"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/2000/01/rdf-schema#label","Харгрейв, Лоуренс"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/2000/01/rdf-schema#label","لورانس هارجريف"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Hargrave"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/2000/01/rdf-schema#label","لورانس هارغريف"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Hargrave"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Hargrave"
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence Hargrave (29 janvier 1850 - 6 juillet 1915), pionnier en aéronautique australien, a fait son premier vol en cerf-volant le 12 novembre 1894. Il a vécu à Stanwell Park en Australie."
"http://fr.dbpedia.org/resource/Lawrence_Hargrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/hargrave-lawrence-6563"
