"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/2000/01/rdf-schema#label","Rivière Rouge (rivière Montmorency)"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Rouge est un affluent de la rive est de la rivière Montmorency, coulant dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. Ce cours d'eau traverse successivement les municipalités régionales de comté (MRC) de : 
* La Jacques-Cartier : municipalité de Sainte-Brigitte-de-Laval ; 
* La Côte-de-Beaupré : municipalité de Château-Richer."
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=327124"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88461983"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft8jf39p"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rouge_River_(Montmorency_River_tributary)"
"http://fr.dbpedia.org/resource/Rivière_Rouge_(rivière_Montmorency)","http://dbpedia.org/ontology/wikiPageID",13203553
