"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon (Suisse)"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/2000/01/rdf-schema#comment","Nickelodeon ou Nick Schweiz est une chaîne de télévision suisse, appartenant à Viacom International Media Networks Europe et est la déclinaison suisse de Nickelodeon."
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh6vg2"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nickelodeon_(Swiss_TV_channel)"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nickelodeon_(İsviçre)"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1679240"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nick_Schweiz"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageID",6824619
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageRevisionID",184818265
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_l'éponge"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Razmoket"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ni_Hao,_Kai-Lan"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swisscom_TV"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_ou_Comment_survivre_aux_études"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dora_l'exploratrice"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRF_zwei"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6+"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDTV"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hé_Arnold_!"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Networks_EMEAA"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3+"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_à_la_demande"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2009"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_allemand"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorious_(série_télévisée)"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comedy_Central"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Radio_und_Fernsehen"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UPC_Suisse"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Neutron"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Fantôme"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Time_Rush"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_en_Suisse"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nickelodeon"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7+_Family"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_suisse_alémanique"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIVA_Schweiz"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRF_1"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nick.ch"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://dbpedia.org/ontology/wikiPageLength",4676
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nickelodeon"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2009"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_suisse_alémanique"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://xmlns.com/foaf/0.1/homepage","http://www.nick.ch"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URL"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nickelodeon_(Suisse)?oldid=184818265&ns=0"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NickSchweiz.png"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/ancienNom","Bug Tha TV 2008-2015"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/couleurBoîte","f57c14"
"http://fr.dbpedia.org/resource/Nickelodeon_(Suisse)","http://fr.dbpedia.org/property/création",2008-04-01
