"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/2000/01/rdf-schema#label","Albert Dardy"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/2000/01/rdf-schema#comment","Albert Dardy (New York, 11 octobre 1874 – Paris 16e, 5 septembre 1921) est un écrivain, paysagiste, architecte, inspecteur au service d'architecture de la Banque de France et soldat français. Il est connu pour ses Carnets de campagne."
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/660/44"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Dardy"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05xj2c9"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17177010"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Dardy"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageID",7996824
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageRevisionID",188782465
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste_français"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_commémorative"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Armée_(Paris)"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legion_Honneur_Chevalier_ribbon.svg"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1921"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Loire"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_tranchées"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_militaire"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_commemorating_Albert_Dardy,_Cosne-Cours-sur-Loire.jpg"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_Guerre_1914-1918_ribbon.svg"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poilu"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldat_(grade)"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1874"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://dbpedia.org/ontology/wikiPageLength",4050
"http://fr.dbpedia.org/resource/Albert_Dardy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Dardy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
