"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2000/01/rdf-schema#label","Yuanga-zuanga"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2000/01/rdf-schema#label","Yuanga"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2000/01/rdf-schema#label","Yuanga"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2000/01/rdf-schema#comment","Le yuanga-zuanga est une langue kanak du nord, parlée par environ 2 400 locuteurs (2009) dans les communes de Kaala-Gomen, Bondé et Paimboa. Cette langue appartient à la branche océanienne de la famille des langues austronésiennes."
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/nua"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573088"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Yuaga"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Yuanga"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389609"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yuanga"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Yuanga"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/yuag1237"
"http://fr.dbpedia.org/resource/Yuanga-zuanga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwvpv"
