"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#label","Albert Rust"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#label","Albert Rust (1818-1870)"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#label","Albert Rust (Politiker)"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Rust (c. 1818 – 4 avril 1870) est un homme politique américain, qui a siégé en tant que délégué de l'Arkansas au congrès provisoire des États Confédérés de 1861 à 1862. Membre du Parti démocrate, Rust est le représentant des États-Unis du deuxième district du congrès de l'Arkansas de 1859 à 1861. Rust sert également en tant qu'officier supérieur de l'armée des États confédérés pendant la guerre de Sécession."
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=959952"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1470_7267"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010135087481"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11070"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x6521f"
"http://fr.dbpedia.org/resource/Albert_Rust_(1818-1870)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rust-1356"
