"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#label","Чистець прямий"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#label","Styvsyska"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#label","Épiaire droite"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#label","Stachys recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#label","Stachys recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#comment","Stachys recta Stachys recta Épiaire droite Espèce Stachys rectaL., 1767 Classification phylogénétique Fleurs L'Épiaire droite (Stachys recta) est une plante herbacée vivace de la famille des Lamiacées."
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=STRE6"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004230"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41070"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2927298"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-65950"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=32315"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/360160"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/579665"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-195519"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221833"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17600378"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=195519"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120710"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/STARE"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Hórska_přeslička"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bergandoorn"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h52fgm"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чистец_прямой"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776765666"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чистець_прямий"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163769"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чысцік_прамы"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hasznos_tisztesfű"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czyściec_prosty"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čistec_přímý"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Styvsyska"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/124805/13.0"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:459901-1"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufrechter_Ziest"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/53174"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Briwlys_melyn_bythol"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stačioji_notra"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Stachys_recta"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/174800"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:459901-1"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://dbpedia.org/ontology/wikiPageID",985725
"http://fr.dbpedia.org/resource/Épiaire_droite","http://dbpedia.org/ontology/wikiPageRevisionID",158753928
"http://fr.dbpedia.org/resource/Épiaire_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lamiaceae"
"http://fr.dbpedia.org/resource/Épiaire_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
