"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Joueur international de rugby à XV et de rugby à XIII"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dual-code_rugby_internationals"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_internazionali_a_13_e_a_15"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dual-code_rugby_internationals"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dual-code_rugby_internationals"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391194"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageID",1530402
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",155622004
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur international de rugby à XV et de rugby à XIII"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII?oldid=155622004&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_international_de_rugby_à_XV_et_de_rugby_à_XIII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rugby"
