"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2000/01/rdf-schema#label","Modèle science"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Science_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:科学と自然のテンプレート"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Plantilles_de_ciència"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zientzia_txantiloiak"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Шаблоны:Навука"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Stampa_shkencë"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Cithakan_èlmu_alam"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Шаблони_за_науку"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Şablonên_zanistan"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Predefinições_sobre_ciências"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tiedemallineet"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Science_and_nature_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Tieđâmyenstereh"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:विज्ञान_व_निसर्ग_साचे"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Science_an_naitur_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Шаблотт:Тонадома"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:!Modelos_subre_ciéncias"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wikipedia:Sjablonen_wetenschap"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:Kuŏ-hŏk_gâe̤ng_cê̤ṳ-iòng_muò-bēng"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Предлошки_за_наука"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Nodiadau_gwyddoniaeth"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Шаблонъёс:Наука"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կաղապարներ:Գիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vetenskapsmallar"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šablony:Přírodovědné"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科學與自然模板"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Templat_ilmu_alam"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_science","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Википеди:Шаблонсем:Ăслăлăх"
