"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2000/01/rdf-schema#label","Jules Tricot"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2000/01/rdf-schema#comment","Jules Tricot, né le 28 mai 1893 et mort le 28 août 1963, est un philologue français surtout connu pour ses traductions d'auteurs antiques (dont Aristote)."
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1025_7772"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqs4"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188946"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44306166"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/79873"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11927081s#about"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86017167"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027169219/id"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071059687"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1030166552"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageID",1124911
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageRevisionID",186532784
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_Analytiques"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_animaux_(Aristote)"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique_(Théophraste)"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiques_(Aristote)"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique_(Aristote)"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organon"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfutations_sophistiques"
"http://fr.dbpedia.org/resource/Jules_Tricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'âme"
