"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/2000/01/rdf-schema#label","Film historique cubain"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19744135"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cuban_historical_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبا_تاریخی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_تاریخی_کوبا"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کوبالی_تاریخی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://dbpedia.org/ontology/wikiPageID",7645354
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://dbpedia.org/ontology/wikiPageRevisionID",108048274
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/2004/02/skos/core#prefLabel","Film historique cubain"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_historique_cubain?oldid=108048274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_cubain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_historique_cubain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_historique_par_pays"
