"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://www.w3.org/2000/01/rdf-schema#label","Thrilling Adventure Hour"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Thrilling Adventure Hour"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://www.w3.org/2000/01/rdf-schema#comment","The Thrilling Adventure Hour est une production théâtrale reprenant les codes des anciennes émissions radiophoniques, présentée environ une fois par mois au à Los Angeles. Cette production théâtrale radiophonique existe depuis 2005. Le spectacle est également enregistré puis découpé et diffusé en podcasts. Chaque spectacle comprend trois segments d'histoires différentes, mais aussi des chansons et des publicités pour des sponsors imaginaires. Les scénarios sont écrits par et , et chaque spectacle se déroule sous la direction d'. Cette production s'accompagne aussi d'un petit orchestre dirigé par . Les principales têtes d'affiche sont Paul F. Tompkins, Paget Brewster, Marc Evan Jackson, et Autumn Reeser."
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ThrillingAdv"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ThrillingAdventureHour"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7798203"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thrilling_Adventure_Hour"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqnsnw"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageID",7996238
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",174195983
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Plaza"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hodgman"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Cardellini"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danica_McKellar"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Gregg"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_fantastique"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_(Gruber)_Allen"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Krasinski"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martini_(cocktail)"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Hanks"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_McConville"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_McCulloch"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Phirman"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eban_Schletter"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patton_Oswalt"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(fiction)"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendie_Malick"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Watts"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riki_Lindhome"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freaks_and_Geeks"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Foley"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Ginsburg"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thrilling_Adventure_Hour_-_August_2011_-_Photo_By_LifeofReilly.jpg"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Fury"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2005"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ross_Bowie"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Malina"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Wade"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Carter"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Omundson"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Watkins"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Mantegna"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autumn_Reeser"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Lowenthal"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Acker"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Baldwin"
"http://fr.dbpedia.org/resource/The_Thrilling_Adventure_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Paley"
