"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique du Caucase"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10164315"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Cáucaso"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://dbpedia.org/ontology/wikiPageID",5361121
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://dbpedia.org/ontology/wikiPageRevisionID",75787588
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique du Caucase"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_du_Caucase?oldid=75787588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_au_Caucase"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Caucase","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_régionale"
