"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Lucien d'Avernes"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Lucien est une église catholique paroissiale située à Avernes, en France. L'histoire de la paroisse reste dans l'ombre. Sa fondation remonte au moins au milieu du XIIe siècle, époque de laquelle date le portail, qui n'est plus tout à fait roman, ni encore vraiment gothique. Le reste de l'église est pour l'essentiel de style gothique primitif. Le chœur et la croisée du transept ont été bâtis en premier lieu, vers la fin du XIIe siècle. Les croisillons ont suivi peu de temps après. La profondeur du sanctuaire, la voûte sexpartite de la première travée, et l'agencement particulier des supports sont remarquables, même si les colonnettes des ogives manquent aujourd'hui. En 1883 et 1888, le chœur et le croisillon sud ont subi des restaurations assez radicales, qui apportent notamm"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=174081"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/95/avernes/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Lucien_d'Avernes"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079996"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/95/accueil_95040_-anc.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrf2c"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Lucien_(Avernes)"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Lucien_d'Avernes"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582425"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageID",5461131
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageRevisionID",177333911
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_département_fr_Val-d’Oise.svg"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté,_Égalité,_Fraternité"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacis_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périzonium"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Vétheuil"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Beauvais"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Caprais_de_Grisy-les-Plâtres"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Couronne"
"http://fr.dbpedia.org/resource/Église_Saint-Lucien_d'Avernes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-lampe_(architecture)"
