"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur (Indre)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur (Indre)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur, Indre"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur (ancienne commune)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maur est une ancienne commune française située dans le département de l'Indre, en région Centre-Val de Loire. Le 1er janvier 2016, elle fusionne avec sa voisine Villers-les-Ormes au sein de la commune nouvelle de Saint-Maur."
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Maur_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Paris--Saint-Maur.ogg"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36202"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrta2tlgypcgz/"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Maur_(Indre)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Maur_(Indre)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Maur,_Indre"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МогӀ_(ЭндгӀ)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Maur,_Indre"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614004/"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2978184/"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Maur_(Indre)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Maur_(Indre)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Maur_(Indre)"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257506c#about"
"http://fr.dbpedia.org/resource/Saint-Maur_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Maur,_Indre"
