"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#label","Yousif Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#label","Yousef Mirza Bani Hammad"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#label","Yousef Mirza Bani Hammad"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#label","Yousif Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#label","Мирза, Юсиф"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#label","يوسف مرزا بني حماد"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#comment","Yousif Mirza Bani Hammad, né le 8 octobre 1988 à Khor Fakkan, est un coureur cycliste émirien, membre de l'équipe UAE Emirates. Il est multiple champion des Émirats arabes unis. Son frère Badr est également coureur cycliste."
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/183363"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=30646"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mi/yousif-mirza-1.html"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=41606"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/yousifmirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=9463"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yousif_Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирза,_Юсиф"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593108"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوسف_مرزا_بنى_حماد"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yousif_Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yousif_Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yousif_Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288w5k"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yousif_Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yousif_Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yousif_Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yousef_Mirza_Bani_Hammad"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوسف_مرزا_بني_حماد"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Khor_Fakkan"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageID",4871959
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageRevisionID",190385268
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Ali"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Californie_2018"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2012"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste_2017"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humaid_Maharab"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_2015"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste_2018"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste_2019"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Émirats_arabes_unis_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_2010"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_du_Prince"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Maurice"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_émirati"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Wacker"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharjah_Tour"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_arabes_de_cyclisme"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1988"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khor_Fakkan"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ijen"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Al_Mansoori"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Doha"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UAE_International_Emirates_Post_Tour"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Égypte"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Tunisie"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Al_Nasr_Dubaï"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Al_Zubarah"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._H._Vice-President's_Cup"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badr_Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/wikiPageLength",11585
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_émirati"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1988"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/Riderranking"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yousif_Mirza?oldid=190385268&ns=0"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/légende","Yousif Mirza lors du Tour de Californie 2018"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/annéesPro",2009
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/annéesPro",2016
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/annéesPro",1.2017
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/annéesPro",2.2017
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/victoiresPrincipales","Champion arabe de poursuite par équipes"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/victoiresPrincipales","Championnats"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/victoiresPrincipales","Champion arabe sur route"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Asie sur route"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/victoiresPrincipales","Champion des Émirats arabes unis sur route"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/victoiresPrincipales","Champion arabe du contre-la-montre"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/victoiresPrincipales","Champion arabe du scratch"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/victoiresPrincipales","Champion des Émirats arabes unis du contre-la-montre"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/victoiresPrincipales","Champion d'Asie de course aux points"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Doha"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Al_Nasr_Dubaï"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yousif_Mirza"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/height","176"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/thumbnailCaption","Yousif Mirza lors duTour de Californie 2018"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/weight","63"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/abstract","Yousif Mirza Bani Hammad, né le 8 octobre 1988 à Khor Fakkan, est un coureur cycliste émirien, membre de l'équipe UAE Emirates. Il est multiple champion des Émirats arabes unis. Son frère Badr est également coureur cycliste."
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/proTeam","http://fr.dbpedia.org/resource/Yousif_Mirza__SportsTeam__1"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Yousif_Mirza","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_cycliste_Doha"
