"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical suédois des années 1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31947039"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://dbpedia.org/ontology/wikiPageID",10431538
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://dbpedia.org/ontology/wikiPageRevisionID",180248445
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe musical suédois des années 1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_musical_suédois_des_années_1990?oldid=180248445&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1990"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_des_années_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_suédois_par_période"
