"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Sur les murs de la ville"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/2000/01/rdf-schema#comment","Sur les murs de la ville est un court métrage d'animation malgache réalisé en 2004."
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10464886"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505081"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j65h1v"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sur_les_murs_de_la_ville"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageID",6100966
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageRevisionID",174042514
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2004"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_malgache"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silo_Andrianandraina"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma_africain_de_Cordoue"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Rabarison"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Mamynirina_Razafindralambo"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcat.es/peliculas/sur-les-murs-de-la-ville%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://purl.org/dc/elements/1.1/title","Sur les murs de la ville"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/wikiPageLength",1721
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2004"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_d'animation_malgache"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://xmlns.com/foaf/0.1/name","Sur les murs de la ville"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En+es"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Madagascar"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sur_les_murs_de_la_ville?oldid=174042514&ns=0"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/annéeDeSortie",2004
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/date","octobre 2012"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/durée","300.0"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/genre","animation"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/production","Farbice Mamynirina Razafindralambo"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/réalisation","Farbice Mamynirina Razafindralambo"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/site","le site du Festival de cinéma africain de Cordoue"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/titre","Sur les murs de la ville"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/titreOriginal","Sur les murs de la ville"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/url","http://www.fcat.es/peliculas/sur-les-murs-de-la-ville|titre=Fiche du film"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://fr.dbpedia.org/property/tentative","juin 2020"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sur_les_murs_de_la_ville"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/filmRuntime",300.0
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/originalTitle","Sur les murs de la ville"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/abstract","Sur les murs de la ville est un court métrage d'animation malgache réalisé en 2004."
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Sur_les_murs_de_la_ville","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
