"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Speedway Motorsports"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Speedway Motorsports"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Speedway Motorsports"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment","Speedway Motorsports, Inc. (SMI) est une société américaine propriétaire et gestionnaire de certains circuits d'IndyCar, NASCAR et NHRA. Fondée en 1959 par , la société possède et exploite entre autres les circuits d'Atlanta Motor Speedway, Charlotte Motor Speedway ou encore Bristol Motor Speedway."
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US8477881069"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speedway_Motorsports"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speedway_Motorsports"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپیدوی"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295904959"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speedway_Motorsports"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Speedway_Motorsports"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lr28"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2308517"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Speedway_Motorsports"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageID",3741264
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageRevisionID",163643469
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Hot_Rod_Association"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1959"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruton_Smith"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IndyCar_Series"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovale_(circuit_automobile)"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Speedway_Corporation"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta_Motor_Speedway"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Motor_Speedway"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NASCAR"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indy_Racing_League"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://dbpedia.org/ontology/wikiPageLength",768
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:NASCAR"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indy_Racing_League"
"http://fr.dbpedia.org/resource/Speedway_Motorsports","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1959"
